"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94740138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145118
"http://webisa.webdatacommons.org/prov/94740138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94740138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94740138","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364405714"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217797316"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420831091"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273623716"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415538185"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169218031"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94740138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
