"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76007373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145499
"http://webisa.webdatacommons.org/prov/76007373","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76007373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76007373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421665683"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421679607"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316878366"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398407042"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343269287"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76007373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
