"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10024914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983128
"http://webisa.webdatacommons.org/prov/10024914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10024914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10024914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314258453"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223234052"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229350369"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157338513"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626914"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10024914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
