"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447276629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433129
"http://webisa.webdatacommons.org/prov/447276629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/447276629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447276629","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266426461"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253742580"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91605596"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202443410"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284967414"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435666259"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447276629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
