"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504338333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18986
"http://webisa.webdatacommons.org/prov/504338333","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/504338333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504338333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196757713"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172328369"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81017563"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266079030"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367454566"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542651"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251799451"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252120560"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504338333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
