"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26305489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26305489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444345
"http://webisa.webdatacommons.org/prov/26305489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26305489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26305489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26305489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293859714"
"http://webisa.webdatacommons.org/prov/26305489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293885026"
"http://webisa.webdatacommons.org/prov/26305489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123977724"
"http://webisa.webdatacommons.org/prov/26305489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26305489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
