"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269420556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271357
"http://webisa.webdatacommons.org/prov/269420556","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/269420556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269420556","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144542989"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47256692"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415658125"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412787529"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54301883"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412887297"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220356139"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107027596"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220577744"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187547196"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183475543"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220622056"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455603942"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423061552"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257306926"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416710244"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183262631"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455696906"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133838712"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144718706"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455640018"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289640096"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415274707"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364956395"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220307035"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106708755"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971776"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354616473"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337455133"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955214"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298221057"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269420556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
