"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399299990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316237
"http://webisa.webdatacommons.org/prov/399299990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399299990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399299990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77411051"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240833636"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58648016"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133311068"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24627851"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24872358"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399299990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
