"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320941130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301718
"http://webisa.webdatacommons.org/prov/320941130","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320941130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320941130","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94885731"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277034355"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80479890"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42945671"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360955114"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351025992"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154827735"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/320941130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
