"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426830297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495184
"http://webisa.webdatacommons.org/prov/426830297","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/426830297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426830297","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1877993"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243681094"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396212072"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197141816"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96827820"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313110429"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455436022"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244295123"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25832324"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426830297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
