"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149940361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374487
"http://webisa.webdatacommons.org/prov/149940361","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/149940361","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/149940361","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320104793"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126025737"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192343544"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170059922"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166790924"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321461648"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249509791"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330001100"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434977904"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43201689"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62700490"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322367049"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452481132"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202359511"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358639391"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386372990"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119500231"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259785437"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419301732"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264497187"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329873245"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274786420"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62540214"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50616823"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343260020"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246862592"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311065471"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268961966"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116272151"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399304269"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309823458"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87076782"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386151612"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386182389"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149940361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
