"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113005106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10244
"http://webisa.webdatacommons.org/prov/113005106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113005106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113005106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27921121"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449560043"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357641802"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274274877"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113005106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
