"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265472439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267667
"http://webisa.webdatacommons.org/prov/265472439","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/265472439","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/265472439","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71221321"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245751355"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253333668"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293945232"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413306987"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533950"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119034066"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295798608"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128897334"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146489292"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255425172"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398141679"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263246267"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253024015"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293690842"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283641791"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89214763"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638247"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114074802"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90951535"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172481143"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445086079"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429825913"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93891268"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254940888"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801594"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365225766"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415849"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696569"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298766526"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270216114"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365173686"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249194779"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751022"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175913876"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18268081"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80558805"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145513638"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401310245"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145557756"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286341102"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401171901"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393896212"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364394481"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286393698"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316898708"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48799047"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383196720"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175379541"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421724476"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175428074"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34223723"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182115968"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440110460"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393410942"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342287"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205638139"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390562729"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310807014"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65831347"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338715133"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197137923"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205615741"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436774197"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456440343"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42868047"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120562253"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393334063"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124027230"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59339122"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316624814"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546391"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32007599"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759168"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195192846"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187816723"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356225"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341469167"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244053309"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428072594"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260819588"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222158371"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3762986"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9538872"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162118430"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130518374"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382637089"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126529465"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42356145"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228601168"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459259"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309325228"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246660206"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410250431"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340917941"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449579124"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354402318"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28483599"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284679811"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382372865"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67877150"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90081893"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186542501"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173890894"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246315900"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391834816"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139172583"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836457"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357229098"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369031538"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246081774"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495455"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144838835"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308936761"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155089955"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353788753"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84961483"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144890816"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
