"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158459606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496337
"http://webisa.webdatacommons.org/prov/158459606","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/158459606","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/158459606","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260625635"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404466"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50215096"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316679564"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138129220"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261685320"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889666"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417348343"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444834511"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131287135"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96975397"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316937427"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345748006"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333677035"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320077353"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158459606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
