"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173564102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271759
"http://webisa.webdatacommons.org/prov/173564102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173564102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173564102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152947861"
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366984662"
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366986451"
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366986594"
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173564102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
