"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422074410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170251
"http://webisa.webdatacommons.org/prov/422074410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422074410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422074410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242810696"
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314368931"
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139118254"
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422074410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
