"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483076210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309626
"http://webisa.webdatacommons.org/prov/483076210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483076210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483076210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315826330"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423168570"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138928756"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257169847"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483076210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
