"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81544514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123138
"http://webisa.webdatacommons.org/prov/81544514","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81544514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/81544514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73046601"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239362998"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239183507"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445983749"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314615607"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370690974"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358298257"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/81544514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
