"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264504036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07978
"http://webisa.webdatacommons.org/prov/264504036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264504036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264504036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378648911"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161048926"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410680908"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245217079"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370068182"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161484653"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231576636"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264504036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
