"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342825904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453777
"http://webisa.webdatacommons.org/prov/342825904","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/342825904","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/342825904","http://webisa.webdatacommons.org/ontology#hasPldSpread",156
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214893571"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246635337"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102684455"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859167"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98510056"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422885204"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90022791"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354204867"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9831286"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354215666"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353955248"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982608"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338057002"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363605041"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330708583"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276724054"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126640709"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144740014"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353858434"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494682"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221495299"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221501473"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221505115"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34588073"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55667924"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276498848"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221420807"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270230"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221440268"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221444673"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221448525"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221453378"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221460152"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221383820"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34545174"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371937970"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221397053"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221403520"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221410921"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221411921"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314539820"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269463900"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269468558"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316955"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221335533"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314575738"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226495"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314660657"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221339411"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221352004"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221352837"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269705459"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331834123"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221357364"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221368830"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71841958"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178751060"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749017"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395377051"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354220179"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314446239"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221783735"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796647"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314499195"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221813045"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314526835"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301131098"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312451356"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221675628"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31615983"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50190273"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221686932"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452218987"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192315014"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739464"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230521005"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221739972"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221612228"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221619038"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263822938"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221619981"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221629981"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276784685"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20080443"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221638168"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221639603"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177751044"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221656291"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221531560"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221562691"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281358398"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395863009"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292546077"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200717404"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591680"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259339254"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33274474"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12825224"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63715800"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100805603"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72762839"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341462744"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287939"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403952508"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277981425"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137342202"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100573686"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833827"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57187086"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445899347"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366893913"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437318471"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216072863"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43705394"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387899536"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260418032"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215961297"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436989264"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51607479"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411326733"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396551505"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396557889"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305023086"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101105983"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197539618"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358787794"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428398142"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840913"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51245804"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326938448"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174097893"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397335629"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334447466"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129831028"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286846386"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304478605"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74923494"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102710816"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343134573"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102717614"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296874770"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675353"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359521380"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398273992"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58663856"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225921388"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232468479"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76366530"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447643844"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306194882"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296213582"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155110620"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76013256"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15512312"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155149463"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20265481"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440774361"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272773872"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447556155"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456018225"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59658466"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195729142"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225707936"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225744537"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43076056"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233002565"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412113981"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516950"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155883875"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437561"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155967566"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336444947"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309800333"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422624054"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279778"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233855707"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337810077"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309122507"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309228457"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133079362"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55263387"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752758"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343563087"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328429283"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353457293"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423179181"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156881875"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393089806"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432142"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342825904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
