"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252731120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213144
"http://webisa.webdatacommons.org/prov/252731120","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/252731120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252731120","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251915311"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178003226"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464848"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229175418"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133073"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148491930"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27794317"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261218849"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163159056"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187633577"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206044904"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78198542"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27743173"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340399222"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132469398"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301546578"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252731120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
