"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457352713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613181
"http://webisa.webdatacommons.org/prov/457352713","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/457352713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457352713","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671781"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442800745"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997833"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653074"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165457980"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39616720"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188244533"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110942701"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269131311"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296218625"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457352713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
