"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146209624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455458
"http://webisa.webdatacommons.org/prov/146209624","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146209624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146209624","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10506344"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285312545"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151252515"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234712154"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146209624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
