"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170884483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354927
"http://webisa.webdatacommons.org/prov/170884483","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/170884483","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/170884483","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452342060"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621626"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64874592"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264399417"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102967077"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56643924"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36711729"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432721804"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305992700"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267178666"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348164315"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165813253"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552153"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327484105"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432574013"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412639223"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176548745"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346013037"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439585763"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248517621"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439625445"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405046696"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346449298"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304661207"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177296107"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357670215"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453792197"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422951826"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226876517"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250969468"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177208936"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177223564"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331957067"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177230879"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246449312"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177265424"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285719305"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177267165"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230280401"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150798517"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413535138"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177160989"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177169238"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177189516"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65784686"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65345445"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170884483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
