"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312890823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47663
"http://webisa.webdatacommons.org/prov/312890823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312890823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312890823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321334636"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53373466"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442525096"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442525097"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304852"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312890823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
