"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107629623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483384
"http://webisa.webdatacommons.org/prov/107629623","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107629623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107629623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360238494"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360304882"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360040811"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401986497"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314056004"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313800159"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355479512"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/107629623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
