"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314354227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115033
"http://webisa.webdatacommons.org/prov/314354227","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/314354227","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/314354227","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191852822"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269587988"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409135897"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333855098"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420472034"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411363031"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545763"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260908"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373868850"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324806607"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413828444"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248711538"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177197877"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175435608"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324195462"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49011746"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209119602"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333548322"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418749200"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404427722"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314354227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
