"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366254903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999975
"http://webisa.webdatacommons.org/prov/366254903","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366254903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366254903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147160474"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356251018"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27587831"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399367526"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533037"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366254903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
