"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291145757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260327
"http://webisa.webdatacommons.org/prov/291145757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291145757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291145757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91112765"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404391792"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420079161"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193162114"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291145757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
