"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296039579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819072
"http://webisa.webdatacommons.org/prov/296039579","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/296039579","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296039579","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37581737"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370268957"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453409948"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45346577"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230188105"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82584664"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177863396"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177731423"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218613227"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177779739"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177792158"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33629182"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428628271"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200515860"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225884230"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173478872"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189204688"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372766605"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325127363"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439565248"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84807149"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439520444"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439318896"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89189900"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439335500"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296039579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
