"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8110677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277079
"http://webisa.webdatacommons.org/prov/8110677","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8110677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8110677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205078928"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411594693"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377819259"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20458441"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8110677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
