"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226330192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423441
"http://webisa.webdatacommons.org/prov/226330192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226330192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226330192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303768469"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406020864"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402015711"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348938561"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428512597"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281974538"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226330192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
