"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157678039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257972
"http://webisa.webdatacommons.org/prov/157678039","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157678039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157678039","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338429"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192308618"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180394280"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261973774"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442075836"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76870568"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244160385"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248074"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157678039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
