"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195499986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117929
"http://webisa.webdatacommons.org/prov/195499986","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195499986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195499986","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272841576"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252229935"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44336921"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420030245"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160172791"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90956257"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372178121"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451753395"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44916628"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274662859"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195499986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
