"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168599157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261447
"http://webisa.webdatacommons.org/prov/168599157","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168599157","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168599157","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37875390"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130653478"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433899234"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120893809"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26410647"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327554496"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272287594"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223295857"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168599157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
