"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474480720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295345
"http://webisa.webdatacommons.org/prov/474480720","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/474480720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474480720","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206424724"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173418"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350662374"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213509426"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284485089"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127111477"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2431950"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859814"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264317725"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447713887"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379585774"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326378302"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255934264"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220745067"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452362"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243428284"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186323095"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290923892"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374548987"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243390100"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241221982"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289154680"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289159009"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247813331"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70892536"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223210528"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388886003"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60748889"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356042110"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26117345"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66418273"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788807"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446913574"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760548"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399110701"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9154955"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206266152"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293949476"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272806262"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474480720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
