"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132328934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336921
"http://webisa.webdatacommons.org/prov/132328934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132328934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132328934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194964087"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27596415"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227755991"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217929619"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57173988"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13629274"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132328934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
