"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223520443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223520443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129153
"http://webisa.webdatacommons.org/prov/223520443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223520443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223520443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223520443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427352317"
"http://webisa.webdatacommons.org/prov/223520443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182109663"
"http://webisa.webdatacommons.org/prov/223520443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427448637"
"http://webisa.webdatacommons.org/prov/223520443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223520443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
