"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356341789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925091
"http://webisa.webdatacommons.org/prov/356341789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356341789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356341789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302195030"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396660041"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84155951"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308263574"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356341789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
