"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217370612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237319
"http://webisa.webdatacommons.org/prov/217370612","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/217370612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217370612","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270181324"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119840963"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6203144"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291098329"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361699078"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302838523"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78299305"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9889147"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353011766"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248747"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132865568"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306384898"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217370612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
