"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73251
"http://webisa.webdatacommons.org/prov/453546249","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/453546249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453546249","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342174405"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58088737"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361052474"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51697043"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50809295"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51700289"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323957"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50961313"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243987136"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347596615"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57840409"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347555094"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58133642"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58134682"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
