"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510019676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312195
"http://webisa.webdatacommons.org/prov/510019676","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/510019676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510019676","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92356891"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26399191"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35271520"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239898988"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322831142"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9908954"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394517042"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34465723"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166023866"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34938699"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322480619"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137574536"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329489549"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109980075"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113298603"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443850925"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450855416"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120268"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21473240"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35247603"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367481075"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246055936"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31442288"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426071544"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440224700"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129866942"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283851099"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26307422"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425760649"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179356190"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405837643"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724646"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219655072"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168089263"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225322050"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216878812"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34710767"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262599459"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231919575"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405520327"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159666805"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415105321"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216727922"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159672871"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000120"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34370196"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118678659"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80585256"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73040362"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94182282"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167540172"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343349919"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100925066"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142639541"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164102597"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411324743"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155497046"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312865912"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35164264"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224412"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224592057"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247334248"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134840341"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341424871"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71976045"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445107139"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103624537"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231073478"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383691537"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273041484"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180744915"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272852820"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35137009"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224370802"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310279707"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254122463"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423580785"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327174661"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423446221"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173837824"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233879231"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35335890"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588776"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272656046"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35333695"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70921856"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47319346"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201088577"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46862656"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342042218"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60708421"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366963"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510019676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
