"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91655339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12738
"http://webisa.webdatacommons.org/prov/91655339","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91655339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91655339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15421667"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272014437"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455519313"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439368135"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91655339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
