"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235380931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235380931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193915
"http://webisa.webdatacommons.org/prov/235380931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235380931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235380931","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235380931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31368517"
"http://webisa.webdatacommons.org/prov/235380931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142529161"
"http://webisa.webdatacommons.org/prov/235380931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154258560"
"http://webisa.webdatacommons.org/prov/235380931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/235380931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
