"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46970326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169911
"http://webisa.webdatacommons.org/prov/46970326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46970326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46970326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11861308"
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386260689"
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220773268"
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46970326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
