"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202249417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100187
"http://webisa.webdatacommons.org/prov/202249417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202249417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202249417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251939166"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416823283"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252297362"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547083"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316463623"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202249417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
