"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432438496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194512
"http://webisa.webdatacommons.org/prov/432438496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432438496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432438496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177079806"
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348930276"
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176916032"
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176769035"
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432438496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
