"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425159815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274243
"http://webisa.webdatacommons.org/prov/425159815","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/425159815","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/425159815","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435797171"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298512805"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273768750"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79498830"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441079982"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309311343"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245583132"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79601105"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300840064"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167944028"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276796975"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264536994"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425159815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
