"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358054755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627251
"http://webisa.webdatacommons.org/prov/358054755","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/358054755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358054755","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77414855"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348414459"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113144969"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63556007"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369523705"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439149936"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103782974"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349904167"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359583023"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367304486"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287837566"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347771835"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319583677"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358054755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
