"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_statement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_structure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_query_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_schema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_index_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_sequence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/store_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_constraint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_synonym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/materialize_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_trigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_cube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/database_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/table_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_tables_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_tablespace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/stored_procedures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/table_space_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
"http://webisa.webdatacommons.org/concept/_table_300","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/database_object_"
