"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430754027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114284
"http://webisa.webdatacommons.org/prov/430754027","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/430754027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430754027","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434543751"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118624262"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132315262"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233902281"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25808084"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43669708"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111071613"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228667"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107058815"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232810539"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367245821"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229422591"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114909589"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345292524"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301937012"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405748064"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78462965"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420320461"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92216756"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39000281"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5165916"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373142276"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216115520"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148962420"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14004178"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80782100"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138337794"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395811844"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841004"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430754027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
