"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240652523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15671
"http://webisa.webdatacommons.org/prov/240652523","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/240652523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240652523","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330282150"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68838752"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276482"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422523877"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208591823"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452938390"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209197582"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268011306"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240652523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
