"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101788819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270623
"http://webisa.webdatacommons.org/prov/101788819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101788819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101788819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410181968"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45705277"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401057716"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452304077"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583525"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101788819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
