"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412918036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191138
"http://webisa.webdatacommons.org/prov/412918036","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/412918036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412918036","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305017952"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113237852"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313972103"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7754026"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114920458"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395762"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003725"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207145036"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40800201"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412062859"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51698298"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43885859"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276263999"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247277357"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341795765"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412918036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
