"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45914874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501196
"http://webisa.webdatacommons.org/prov/45914874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45914874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45914874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301160395"
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260424661"
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72879769"
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128544467"
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45914874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
