"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116695708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516939
"http://webisa.webdatacommons.org/prov/116695708","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/116695708","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116695708","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205607435"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361915847"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361458018"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61024355"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50342673"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73787443"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325093576"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303677078"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27025570"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142798202"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320604213"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90399321"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159415541"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174499471"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335965932"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245490181"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116695708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
