"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197732746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108139
"http://webisa.webdatacommons.org/prov/197732746","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197732746","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197732746","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218430613"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342678333"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103057721"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133860204"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338257594"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158727008"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6517615"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172052111"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417341046"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197732746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
