"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103046382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152872
"http://webisa.webdatacommons.org/prov/103046382","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/103046382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103046382","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402937701"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418725703"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384776201"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439474465"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176389398"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371171601"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90423357"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678601"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430148132"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92835462"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103046382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
