"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392351785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477144
"http://webisa.webdatacommons.org/prov/392351785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392351785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392351785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28220624"
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182038072"
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362917214"
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/392351785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
