"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98539568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287282
"http://webisa.webdatacommons.org/prov/98539568","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/98539568","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/98539568","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632874"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42749758"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127057698"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195363204"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127057699"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304692774"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279794951"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388172042"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294200342"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447534578"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177226592"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331847736"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395320545"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386342733"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151829186"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921978"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206462068"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339409599"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223474770"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422474444"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127928319"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360988326"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296886428"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43204157"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206151606"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302487152"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151682435"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392852456"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318446645"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260468697"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648768"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306297104"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302845264"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226292487"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611189"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302741889"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9088868"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16694869"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46059372"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371603366"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441075783"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27181020"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199959919"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266576672"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451299110"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420203551"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398909274"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24326160"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106891653"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282241568"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122549433"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408833098"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415301813"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17418415"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29381927"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98539568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
