"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291320272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25088
"http://webisa.webdatacommons.org/prov/291320272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291320272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291320272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124036048"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388695239"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250637866"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319518737"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291320272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
