"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37584110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477029
"http://webisa.webdatacommons.org/prov/37584110","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37584110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37584110","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349079083"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2245802"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409091905"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422392571"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386789957"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344157142"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768727"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37584110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
