"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1949665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748201
"http://webisa.webdatacommons.org/prov/1949665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1949665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1949665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456148734"
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265940944"
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413957503"
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1949665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
