"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323365689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245307
"http://webisa.webdatacommons.org/prov/323365689","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/323365689","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323365689","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254596341"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146696782"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456195928"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124140700"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381455860"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175147323"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79062992"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278433867"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296614376"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347579003"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410444250"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89303177"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577868"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424739005"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248019069"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17584117"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201119639"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237576302"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128220208"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312125327"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97339233"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52341516"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391362391"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272156626"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057305"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83492321"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44741950"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364520560"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207715761"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435497076"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292178248"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347015877"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365185948"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163266491"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331763348"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394776263"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278068103"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39353223"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323365689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
